nr 1;nr 2;dato_nr2;klasse 1;klasse 2;dato kl2;endringsart kl2;klasse 3;dato kl 3;endringsart kl 3;bestilt;levert;idrift;utr;fabrikant;fabrnr;sporvidde;anm
15461;40040;1944;782;;;;;;;1933-04-07;1933;1933-12-19;;23;;1435;
15462;40041;1944;782;;;;;;;1933-04-07;1933;3.1.34;;23;;1435;
15464;40043;1944;782;;;;;;;1933-04-07;1934;15.1.34;1970-72;23;;1435;
15465;40044;1944;782;;;;;;;1933-04-07;1934;27.1.34;;23;;1435;
15466;40045;1944;782;;;;;;;1933-04-07;1934;31.1.34;;23;;1435;
15467;40046;1944;782;;;;;;;1933-04-07;1934;6.2.34;;23;;1435;
15468;40047;1944;782;;;;;;;1933-04-07;1934;15.2.34;;23;;1435;
15469;40048;1944;782;;;;;;;1933-04-07;1934;28.2.34;;23;;1435;
15470;40049;1944;782;;;;;;;1933-04-07;1934;3.3.34;1967;23;;1435;
15471;40050;1944;782;;;;;;;1933-04-07;1934;14.3.34;;23;;1435;
15472;40051;1944;782;;;;;;;1933-04-07;1934;19.3.34;;23;;1435;
15473;40052;1944;782;;;;;;;1933-04-07;1934;24.3.34;;23;;1435;
15474;40053;1944;782;;;;;;;1933-04-07;1934;31.3.34;1970-72;23;;1435;
15475;40054;1944;782;;;;;;;1933-04-07;1934;10.4.34;;23;;1435;
15476;40055;1944;782;;;;;;;1933-04-07;1934;18.4.34;1970-72;23;;1435;
15477;40056;1944;782;;;;;;;1933-04-07;1934;3.5.34;;23;;1435;
15478;40057;1944;782;;;;;;;1933-04-07;1934;3.5.34;;23;;1435;
15479;40058;1944;782;;;;;;;1933-04-07;1934;12.5.34;;23;;1435;
15480;40059;1944;782;;;;;;;1933-04-07;1934;12.5.34;;23;;1435;
15481;40060;1944;782;;;;;;;1933-04-07;1934;5.6.34;;101;;1435;
15482;40061;1944;782;;;;;;;1933-04-07;1934;5.6.34;;101;;1435;
15483;40062;1944;782;;;;;;;1933-04-07;1934;5.6.34;;101;;1435;
15484;40063;1944;782;;;;;;;1933-04-07;1934;5.6.34;;101;;1435;
15485;40064;1944;782;;;;;;;1933-04-07;1934;10.8.34;;101;;1435;
15486;40065;1944;782;;;;;;;1933-04-07;1934;10.8.34;;101;;1435;
15487;40066;1944;782;;;;;;;1933-04-07;1934;10.8.34;;101;;1435;
15488;40067;1944;782;;;;;;;1933-04-07;1934;10.8.34;;101;;1435;
15489;40068;1944;782;;;;;;;1933-04-07;1934;15.9.34;;101;;1435;
15490;40069;1944;782;;;;;;;1933-04-07;1934;15.9.34;;101;;1435;
;;;;;;;;;;;;;;;;;
